﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.recovery-observatory.org/drupal/fr/features/2518736b-a809-5b22-90e9-83a24ebf50a5/";"SENTINEL 1 L1 2017-11-28 10:47:13Z";"SENTINEL 1";"SAR";"IW";"";"19464";"2017-11-28T10:47:13Z";"2017-11-28T10:47:39Z";"GRD";"L1";"";"";"";"";"ROHAITI";"5110404660393907";"eo_image";"radar";"2017-12-04T11:25:16Z";"2017-12-04T11:25:16Z";"L1 image acquired by SENTINEL 1 on 2017-11-28 at 10:47:13Z";"ESA";"S1A_IW_GRDH_1SDV_20171128T104713_20171128T104739_019464_021068_005C";"EU_ESA_SENTINEL_TC_2014";"";"[{'linkId':'4567','linkType':'Non_Native_Stereo','productIdentifier':'676986632456538','title':'SENTINEL 1 L1 2018-06-22 23:01:13Z','parameters':['B\/H=']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/e76e1ddb-c86a-57c6-8d57-8f7722b1bee1/";"SPOT 7 PAN L1A 2017-10-18 15:10:33Z";"SPOT 7";"SPOT7";"PMS";"1.871105";"";"2017-10-18T15:10:33Z";"2017-10-18T15:10:33Z";"PAN";"L1A";"";"2.21";"";"";"ROHAITI";"3919520270842027";"eo_image";"optical";"2017-11-20T16:38:20Z";"2017-11-20T16:38:20Z";"L1A PAN image acquired by SPOT 7 on 2017-10-18 at 15:10:33Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20171018_151033";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3919520270842027/annexes_SPOT7_P_SENSOR_20171018_151033/INDEX.HTM'}]";"[{'linkId':'4916','linkType':'Has_Created','productIdentifier':'1215140496219638','title':'EMSN051_Agricultural_status_postEvent','parameters':[]},{'linkId':'4638','linkType':'Native_Stereo','productIdentifier':'3977120872966591','title':'SPOT 7 PAN L1A 2017-10-18 15:10:33Z','parameters':['B\/H=0.0643']},{'linkId':'4636','linkType':'Acqu_PAN_XS','productIdentifier':'3920104641142570','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'4621','linkType':'Acqu_PAN_XS','productIdentifier':'3919835232255061','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'5805','linkType':'Non_Native_Stereo','productIdentifier':'6553757734862983','title':'SPOT 7 PAN L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2891']},{'linkId':'4199','linkType':'Non_Native_Stereo','productIdentifier':'2053993164770927','title':'SPOT 7 PAN L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2829']},{'linkId':'4485','linkType':'Non_Native_Stereo','productIdentifier':'1082504201380441','title':'SPOT 7 PAN L1A 2018-08-07 15:08:15Z','parameters':['B\/H=0.2804']},{'linkId':'4648','linkType':'Non_Native_Stereo','productIdentifier':'3917318450527606','title':'SPOT 7 PAN L1A 2017-10-11 15:14:12Z','parameters':['B\/H=0.0331']},{'linkId':'4646','linkType':'Non_Native_Stereo','productIdentifier':'149170384610916','title':'SPOT 7 PAN L1A 2017-02-14 15:03:06Z','parameters':['B\/H=0.2282']},{'linkId':'4640','linkType':'Non_Native_Stereo','productIdentifier':'148844573915174','title':'SPOT 7 PAN L1A 2016-06-25 15:03:43Z','parameters':['B\/H=0.2351']},{'linkId':'4644','linkType':'Non_Native_Stereo','productIdentifier':'153859231964171','title':'SPOT 7 PAN L1A 2016-01-26 15:13:27Z','parameters':['B\/H=0.3234']},{'linkId':'4642','linkType':'Non_Native_Stereo','productIdentifier':'528444357654031','title':'SPOT 7 PAN L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.5611']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/c66e82a7-11f5-5af7-bcc4-37798cc3cb55/";"SPOT 7 XS L1A 2017-10-18 15:10:33Z";"SPOT 7";"SPOT7";"PMS";"1.871097";"";"2017-10-18T15:10:33Z";"2017-10-18T15:10:33Z";"XS";"L1A";"";"8.86";"";"";"ROHAITI";"3919835232255061";"eo_image";"optical";"2017-11-20T16:42:38Z";"2017-11-20T16:42:38Z";"L1A XS image acquired by SPOT 7 on 2017-10-18 at 15:10:33Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20171018_151033";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3919835232255061/annexes_SPOT7_MS_SENSOR_20171018_151033/INDEX.HTM'}]";"[{'linkId':'4917','linkType':'Has_Created','productIdentifier':'1215140496219638','title':'EMSN051_Agricultural_status_postEvent','parameters':[]},{'linkId':'4624','linkType':'Native_Stereo','productIdentifier':'3920104641142570','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':['B\/H=0.0643']},{'linkId':'4622','linkType':'Acqu_PAN_XS','productIdentifier':'3977120872966591','title':'SPOT 7 PAN L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'4620','linkType':'Acqu_PAN_XS','productIdentifier':'3919520270842027','title':'SPOT 7 PAN L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'4189','linkType':'Non_Native_Stereo','productIdentifier':'2053765923703575','title':'SPOT 7 XS L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2829']},{'linkId':'5743','linkType':'Non_Native_Stereo','productIdentifier':'6553250993969697','title':'SPOT 7 XS L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2891']},{'linkId':'4475','linkType':'Non_Native_Stereo','productIdentifier':'1082131426497323','title':'SPOT 7 XS L1A 2018-08-07 15:08:15Z','parameters':['B\/H=0.2804']},{'linkId':'4632','linkType':'Non_Native_Stereo','productIdentifier':'3915420466981001','title':'SPOT 7 XS L1A 2017-10-11 15:14:12Z','parameters':['B\/H=0.0331']},{'linkId':'4630','linkType':'Non_Native_Stereo','productIdentifier':'149163796268367','title':'SPOT 7 XS L1A 2017-02-14 15:03:06Z','parameters':['B\/H=0.2282']},{'linkId':'4628','linkType':'Non_Native_Stereo','productIdentifier':'148839513041441','title':'SPOT 7 XS L1A 2016-06-25 15:03:43Z','parameters':['B\/H=0.2351']},{'linkId':'4634','linkType':'Non_Native_Stereo','productIdentifier':'153853803522856','title':'SPOT 7 XS L1A 2016-01-26 15:13:27Z','parameters':['B\/H=0.3234']},{'linkId':'4626','linkType':'Non_Native_Stereo','productIdentifier':'762684925793951','title':'SPOT 7 XS L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.5611']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/1fc49b90-1748-5cac-ae74-8d40eed88802/";"SPOT 7 XS L1A 2017-10-18 15:10:33Z";"SPOT 7";"SPOT7";"PMS";"1.814595";"";"2017-10-18T15:10:33Z";"2017-10-18T15:10:33Z";"XS";"L1A";"";"8.86";"";"";"ROHAITI";"3920104641142570";"eo_image";"optical";"2017-11-20T16:47:06Z";"2017-11-20T16:47:06Z";"L1A XS image acquired by SPOT 7 on 2017-10-18 at 15:10:33Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20171018_151033";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3920104641142570/annexes_SPOT7_MS_SENSOR_20171018_151033/INDEX.HTM'}]";"[{'linkId':'4625','linkType':'Native_Stereo','productIdentifier':'3919835232255061','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':['B\/H=0.0643']},{'linkId':'4637','linkType':'Acqu_PAN_XS','productIdentifier':'3919520270842027','title':'SPOT 7 PAN L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'4651','linkType':'Acqu_PAN_XS','productIdentifier':'3977120872966591','title':'SPOT 7 PAN L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'4191','linkType':'Non_Native_Stereo','productIdentifier':'2053765923703575','title':'SPOT 7 XS L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2819']},{'linkId':'5745','linkType':'Non_Native_Stereo','productIdentifier':'6553250993969697','title':'SPOT 7 XS L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2881']},{'linkId':'4477','linkType':'Non_Native_Stereo','productIdentifier':'1082131426497323','title':'SPOT 7 XS L1A 2018-08-07 15:08:15Z','parameters':['B\/H=0.2794']},{'linkId':'4660','linkType':'Non_Native_Stereo','productIdentifier':'149163796268367','title':'SPOT 7 XS L1A 2017-02-14 15:03:06Z','parameters':['B\/H=0.2272']},{'linkId':'4662','linkType':'Non_Native_Stereo','productIdentifier':'153853803522856','title':'SPOT 7 XS L1A 2016-01-26 15:13:27Z','parameters':['B\/H=0.3224']},{'linkId':'4658','linkType':'Non_Native_Stereo','productIdentifier':'762684925793951','title':'SPOT 7 XS L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.5601']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/979d0591-8095-5150-9e17-8c696ea78508/";"SPOT 7 PAN L1A 2017-10-18 15:10:33Z";"SPOT 7";"SPOT7";"PMS";"1.814605";"";"2017-10-18T15:10:33Z";"2017-10-18T15:10:33Z";"PAN";"L1A";"";"2.21";"";"";"ROHAITI";"3977120872966591";"eo_image";"optical";"2017-11-21T08:38:15Z";"2017-11-21T08:38:15Z";"L1A PAN image acquired by SPOT 7 on 2017-10-18 at 15:10:33Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20171018_151033";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3977120872966591/annexes_SPOT7_P_SENSOR_20171018_151033/INDEX.HTM'}]";"[{'linkId':'4639','linkType':'Native_Stereo','productIdentifier':'3919520270842027','title':'SPOT 7 PAN L1A 2017-10-18 15:10:33Z','parameters':['B\/H=0.0643']},{'linkId':'4650','linkType':'Acqu_PAN_XS','productIdentifier':'3920104641142570','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'4623','linkType':'Acqu_PAN_XS','productIdentifier':'3919835232255061','title':'SPOT 7 XS L1A 2017-10-18 15:10:33Z','parameters':[]},{'linkId':'5807','linkType':'Non_Native_Stereo','productIdentifier':'6553757734862983','title':'SPOT 7 PAN L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2881']},{'linkId':'4201','linkType':'Non_Native_Stereo','productIdentifier':'2053993164770927','title':'SPOT 7 PAN L1A 2019-07-11 15:05:42Z','parameters':['B\/H=0.2819']},{'linkId':'4487','linkType':'Non_Native_Stereo','productIdentifier':'1082504201380441','title':'SPOT 7 PAN L1A 2018-08-07 15:08:15Z','parameters':['B\/H=0.2794']},{'linkId':'4656','linkType':'Non_Native_Stereo','productIdentifier':'149170384610916','title':'SPOT 7 PAN L1A 2017-02-14 15:03:06Z','parameters':['B\/H=0.2272']},{'linkId':'4654','linkType':'Non_Native_Stereo','productIdentifier':'153859231964171','title':'SPOT 7 PAN L1A 2016-01-26 15:13:27Z','parameters':['B\/H=0.3224']},{'linkId':'4652','linkType':'Non_Native_Stereo','productIdentifier':'528444357654031','title':'SPOT 7 PAN L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.5601']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/9b76e402-0127-58af-8ea1-7ffb6fa03805/";"SPOT 7 PAN L1A 2017-10-18 15:10:12Z";"SPOT 7";"SPOT7";"PMS";"-11.10436";"";"2017-10-18T15:10:12Z";"2017-10-18T15:10:12Z";"PAN";"L1A";"";"2.3";"";"";"ROHAITI";"3919103425021877";"eo_image";"optical";"2017-11-20T16:31:30Z";"2017-11-20T16:31:30Z";"L1A PAN image acquired by SPOT 7 on 2017-10-18 at 15:10:12Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20171018_151012";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3919103425021877/annexes_SPOT7_P_SENSOR_20171018_151012/INDEX.HTM'}]";"[{'linkId':'4669','linkType':'Native_Stereo','productIdentifier':'3918643396617545','title':'SPOT 7 PAN L1A 2017-10-18 15:10:12Z','parameters':['B\/H=0.0017']},{'linkId':'4687','linkType':'Acqu_PAN_XS','productIdentifier':'3916345038007296','title':'SPOT 7 XS L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'4677','linkType':'Acqu_PAN_XS','productIdentifier':'3916076976628444','title':'SPOT 7 XS L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'4023','linkType':'Non_Native_Stereo','productIdentifier':'2054491466610640','title':'SPOT 7 PAN L1A 2019-07-18 15:01:56Z','parameters':['B\/H=0.2931']},{'linkId':'5867','linkType':'Non_Native_Stereo','productIdentifier':'6554759404075961','title':'SPOT 7 PAN L1A 2019-07-18 15:01:56Z','parameters':['B\/H=0.3538']},{'linkId':'4213','linkType':'Non_Native_Stereo','productIdentifier':'2054253587265552','title':'SPOT 7 PAN L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2132']},{'linkId':'5835','linkType':'Non_Native_Stereo','productIdentifier':'6554327803006350','title':'SPOT 7 PAN L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2470']},{'linkId':'4323','linkType':'Non_Native_Stereo','productIdentifier':'1083143260215322','title':'SPOT 7 PAN L1A 2018-08-26 15:11:35Z','parameters':['B\/H=0.2010']},{'linkId':'4696','linkType':'Non_Native_Stereo','productIdentifier':'149553714896646','title':'SPOT 7 PAN L1A 2017-02-14 15:02:43Z','parameters':['B\/H=0.1446']},{'linkId':'4694','linkType':'Non_Native_Stereo','productIdentifier':'148844573915174','title':'SPOT 7 PAN L1A 2016-06-25 15:03:43Z','parameters':['B\/H=0.0061']},{'linkId':'4698','linkType':'Non_Native_Stereo','productIdentifier':'528444357654031','title':'SPOT 7 PAN L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.3322']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/55a4a022-c5ee-5d1c-9e74-e0c96eb3a888/";"SPOT 7 XS L1A 2017-10-18 15:10:12Z";"SPOT 7";"SPOT7";"PMS";"-11.010865";"";"2017-10-18T15:10:12Z";"2017-10-18T15:10:12Z";"XS";"L1A";"";"9.2";"";"";"ROHAITI";"3916076976628444";"eo_image";"optical";"2017-11-20T15:39:59Z";"2017-11-20T15:39:59Z";"L1A XS image acquired by SPOT 7 on 2017-10-18 at 15:10:12Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20171018_151012";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3916076976628444/annexes_SPOT7_MS_SENSOR_20171018_151012/INDEX.HTM'}]";"[{'linkId':'4678','linkType':'Native_Stereo','productIdentifier':'3916345038007296','title':'SPOT 7 XS L1A 2017-10-18 15:10:12Z','parameters':['B\/H=0.0017']},{'linkId':'4676','linkType':'Acqu_PAN_XS','productIdentifier':'3919103425021877','title':'SPOT 7 PAN L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'4665','linkType':'Acqu_PAN_XS','productIdentifier':'3918643396617545','title':'SPOT 7 PAN L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'5773','linkType':'Non_Native_Stereo','productIdentifier':'6553371024701265','title':'SPOT 7 XS L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2453']},{'linkId':'4231','linkType':'Non_Native_Stereo','productIdentifier':'2053864996789541','title':'SPOT 7 XS L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2115']},{'linkId':'4319','linkType':'Non_Native_Stereo','productIdentifier':'1082330962415174','title':'SPOT 7 XS L1A 2018-08-26 15:11:35Z','parameters':['B\/H=0.1993']},{'linkId':'4684','linkType':'Non_Native_Stereo','productIdentifier':'149546741801569','title':'SPOT 7 XS L1A 2017-02-14 15:02:43Z','parameters':['B\/H=0.1429']},{'linkId':'4682','linkType':'Non_Native_Stereo','productIdentifier':'148839513041441','title':'SPOT 7 XS L1A 2016-06-25 15:03:43Z','parameters':['B\/H=0.0078']},{'linkId':'4680','linkType':'Non_Native_Stereo','productIdentifier':'762684925793951','title':'SPOT 7 XS L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.3338']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/a19d97a1-e172-5a8c-996b-4c86ade67a15/";"SPOT 7 XS L1A 2017-10-18 15:10:12Z";"SPOT 7";"SPOT7";"PMS";"-11.104394";"";"2017-10-18T15:10:12Z";"2017-10-18T15:10:12Z";"XS";"L1A";"";"9.21";"";"";"ROHAITI";"3916345038007296";"eo_image";"optical";"2017-11-20T15:44:27Z";"2017-11-20T15:44:27Z";"L1A XS image acquired by SPOT 7 on 2017-10-18 at 15:10:12Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20171018_151012";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3916345038007296/annexes_SPOT7_MS_SENSOR_20171018_151012/INDEX.HTM'}]";"[{'linkId':'4679','linkType':'Native_Stereo','productIdentifier':'3916076976628444','title':'SPOT 7 XS L1A 2017-10-18 15:10:12Z','parameters':['B\/H=0.0017']},{'linkId':'4667','linkType':'Acqu_PAN_XS','productIdentifier':'3918643396617545','title':'SPOT 7 PAN L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'4686','linkType':'Acqu_PAN_XS','productIdentifier':'3919103425021877','title':'SPOT 7 PAN L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'4021','linkType':'Non_Native_Stereo','productIdentifier':'2053940578927209','title':'SPOT 7 XS L1A 2019-07-18 15:01:56Z','parameters':['B\/H=0.2931']},{'linkId':'5797','linkType':'Non_Native_Stereo','productIdentifier':'6553486576975437','title':'SPOT 7 XS L1A 2019-07-18 15:01:56Z','parameters':['B\/H=0.3538']},{'linkId':'5775','linkType':'Non_Native_Stereo','productIdentifier':'6553371024701265','title':'SPOT 7 XS L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2470']},{'linkId':'4233','linkType':'Non_Native_Stereo','productIdentifier':'2053864996789541','title':'SPOT 7 XS L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2132']},{'linkId':'4321','linkType':'Non_Native_Stereo','productIdentifier':'1082330962415174','title':'SPOT 7 XS L1A 2018-08-26 15:11:35Z','parameters':['B\/H=0.2010']},{'linkId':'4692','linkType':'Non_Native_Stereo','productIdentifier':'149546741801569','title':'SPOT 7 XS L1A 2017-02-14 15:02:43Z','parameters':['B\/H=0.1446']},{'linkId':'4690','linkType':'Non_Native_Stereo','productIdentifier':'148839513041441','title':'SPOT 7 XS L1A 2016-06-25 15:03:43Z','parameters':['B\/H=0.0061']},{'linkId':'4688','linkType':'Non_Native_Stereo','productIdentifier':'762684925793951','title':'SPOT 7 XS L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.3322']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/27240e02-d2ba-56e2-9f6e-54c63bb6a383/";"SPOT 7 PAN L1A 2017-10-18 15:10:12Z";"SPOT 7";"SPOT7";"PMS";"-11.010819";"";"2017-10-18T15:10:12Z";"2017-10-18T15:10:12Z";"PAN";"L1A";"";"2.3";"";"";"ROHAITI";"3918643396617545";"eo_image";"optical";"2017-11-20T16:23:46Z";"2017-11-20T16:23:46Z";"L1A PAN image acquired by SPOT 7 on 2017-10-18 at 15:10:12Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20171018_151012";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20171018/3918643396617545/annexes_SPOT7_P_SENSOR_20171018_151012/INDEX.HTM'}]";"[{'linkId':'4668','linkType':'Native_Stereo','productIdentifier':'3919103425021877','title':'SPOT 7 PAN L1A 2017-10-18 15:10:12Z','parameters':['B\/H=0.0017']},{'linkId':'4664','linkType':'Acqu_PAN_XS','productIdentifier':'3916076976628444','title':'SPOT 7 XS L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'4666','linkType':'Acqu_PAN_XS','productIdentifier':'3916345038007296','title':'SPOT 7 XS L1A 2017-10-18 15:10:12Z','parameters':[]},{'linkId':'5839','linkType':'Non_Native_Stereo','productIdentifier':'6554327803006350','title':'SPOT 7 PAN L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2453']},{'linkId':'4217','linkType':'Non_Native_Stereo','productIdentifier':'2054253587265552','title':'SPOT 7 PAN L1A 2019-07-11 15:05:20Z','parameters':['B\/H=0.2115']},{'linkId':'4327','linkType':'Non_Native_Stereo','productIdentifier':'1083143260215322','title':'SPOT 7 PAN L1A 2018-08-26 15:11:35Z','parameters':['B\/H=0.1993']},{'linkId':'4672','linkType':'Non_Native_Stereo','productIdentifier':'149553714896646','title':'SPOT 7 PAN L1A 2017-02-14 15:02:43Z','parameters':['B\/H=0.1429']},{'linkId':'4670','linkType':'Non_Native_Stereo','productIdentifier':'148844573915174','title':'SPOT 7 PAN L1A 2016-06-25 15:03:43Z','parameters':['B\/H=0.0078']},{'linkId':'4674','linkType':'Non_Native_Stereo','productIdentifier':'528444357654031','title':'SPOT 7 PAN L1A 2016-01-14 15:06:55Z','parameters':['B\/H=0.3338']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/ebb74422-055e-501d-ae8f-45da52214cba/";"PLEIADES 1A MS ORTHO LIDAR";"PLEIADES";"PHR1A";"";"12.96";"354";"2017-10-18T03:37:21Z";"2017-11-13T10:52:18Z";"XS";"ORTHO";"";"0.7";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[579503,2065329],[579503,2052577],[597291,2052577],[597291,2065329],[579503,2065329]]],'type':'Polygon'}}";"ROHAITI";"4584675659741593";"eo_image";"optical";"2017-11-28T09:23:08Z";"2019-07-15T15:40:02Z";"Image pleiades avec production ortho par le mnt lidar 2014";"AIRBUS DS GEO";"DS_PHR1A_201710181537219_FR1_PX_W075N18_0915_01276";"EULA_PLEIADES_2015_DISTRIB";"";"[{'linkId':'5001','linkType':'Has_Created','productIdentifier':'1355442948128626','title':'EMSN050_IDP_settlements_J\u00e9r\u00e9mie_T3','parameters':[]},{'linkId':'5006','linkType':'Has_Created','productIdentifier':'1355438014722444','title':'EMSN050_General_Building_Damage_postEvent','parameters':[]},{'linkId':'5007','linkType':'Has_Created','productIdentifier':'1355426988089074','title':'EMSN050_Damaged_Assets_points_postEvent','parameters':[]},{'linkId':'4919','linkType':'Has_Created','productIdentifier':'1215140496219638','title':'EMSN051_Agricultural_status_postEvent','parameters':[]},{'linkId':'4700','linkType':'Acqu_PAN_XS','productIdentifier':'4587484887400462','title':'PLEIADES 1A PAN ORTHO LIDAR','parameters':[]}]";"";""
