﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://www.recovery-observatory.org/drupal/fr/features/5b10c8a4-1dd7-5cea-96a3-5c5acdc8acdb/";"RO_OCS_Haiti_2019";"";"";"";"";"";"2021-01-14T18:09:02Z";"2021-01-14T18:09:02Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[554730.0,1992850.0],[554730.0,2223010.0],[855240.0,2223010.0],[855240.0,1992850.0],[554730.0,1992850.0]]],'type':'Polygon'}}";"ROHAITI";"8220921518222137";"geodatabase";"area";"2021-01-19T18:36:15Z";"2021-01-19T18:36:15Z";"Shape file from Recovery Observatory CNES/SERTIT/CNIGS";"Recovery Observatory CNES/SERTIT/CNIGS";"RO_OCS_Haiti_2019";"CC_BY-SA_4_0";"";"";"";""
"https://www.recovery-observatory.org/drupal/fr/features/4d50d71e-e70c-5551-80a9-210910c83741/";"PLEIADES 1A PAN L1A 2020-12-31 15:37:55Z";"PLEIADES 1A";"PHR1A";"PXS";"10.087015";"";"2020-12-31T15:37:55Z";"2020-12-31T15:37:55Z";"PAN";"L1A";"";"0.73";"";"";"ROHAITI";"7084586123759273";"eo_image";"optical";"2021-01-06T14:57:43Z";"2021-01-06T14:57:43Z";"L1A PAN image acquired by PLEIADES 1A on 2020-12-31 at 15:37:55Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20201231_153755";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20201231/7084586123759273/annexes_PHR1A_P_SENSOR_20201231_153755/INDEX.HTM'}]";"[{'linkId':'5726','linkType':'Acqu_PAN_XS','productIdentifier':'7084583343044379','title':'PLEIADES 1A XS L1A 2020-12-31 15:37:55Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/a31387a3-7189-5a21-b316-8fbc3f88ede2/";"PLEIADES 1A XS L1A 2020-12-31 15:37:55Z";"PLEIADES 1A";"PHR1A";"PXS";"10.087015";"";"2020-12-31T15:37:55Z";"2020-12-31T15:37:55Z";"XS";"L1A";"";"2.91";"";"";"ROHAITI";"7084583343044379";"eo_image";"optical";"2021-01-06T14:57:03Z";"2021-01-06T14:57:03Z";"L1A XS image acquired by PLEIADES 1A on 2020-12-31 at 15:37:55Z";"AIRBUS DS GEO";"PHR1A_MS_SENSOR_20201231_153755";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20201231/7084583343044379/annexes_PHR1A_MS_SENSOR_20201231_153755/INDEX.HTM'}]";"[{'linkId':'5727','linkType':'Acqu_PAN_XS','productIdentifier':'7084586123759273','title':'PLEIADES 1A PAN L1A 2020-12-31 15:37:55Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/55ca818b-dd2b-5220-ab6f-731495ad290e/";"RO_OCS_Haiti_2018";"";"";"";"";"";"2020-11-29T22:30:48Z";"2020-11-29T22:30:48Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[554730.0,1992850.0],[554730.0,2223010.0],[855240.0,2223010.0],[855240.0,1992850.0],[554730.0,1992850.0]]],'type':'Polygon'}}";"ROHAITI";"8220702544421499";"geodatabase";"area";"2021-01-19T18:32:30Z";"2021-01-19T18:32:30Z";"Shape file from Recovery Observatory CNES/SERTIT/CNIGS";"Recovery Observatory CNES/SERTIT/CNIGS";"RO_OCS_Haiti_2018";"CC_BY-SA_4_0";"";"";"";""
"https://www.recovery-observatory.org/drupal/fr/features/514778a3-48c2-57cd-9564-6f84ec158ffc/";"PLEIADES 1B XS L1A 2020-10-15 15:30:40Z";"PLEIADES 1B";"PHR1B";"PXS";"9.390048";"";"2020-10-15T15:30:40Z";"2020-10-15T15:30:40Z";"XS";"L1A";"";"2.87";"";"";"ROHAITI";"2338576368185802";"eo_image";"optical";"2020-11-12T16:37:48Z";"2020-11-12T16:37:48Z";"L1A XS image acquired by PLEIADES 1B on 2020-10-15 at 15:30:40Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20201015_153040";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20201015/2338576368185802/annexes_PHR1B_MS_SENSOR_20201015_153040/INDEX.HTM'}]";"[{'linkId':'5683','linkType':'Acqu_PAN_XS','productIdentifier':'2338618703976730','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5691','linkType':'Acqu_PAN_XS','productIdentifier':'2338648482718925','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5687','linkType':'Acqu_Segment','productIdentifier':'2338643160059760','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/12d1765d-9c74-5ff2-833d-f4013e73696a/";"PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z";"PLEIADES 1B";"PHR1B";"PXS";"9.390048";"";"2020-10-15T15:30:40Z";"2020-10-15T15:30:40Z";"PAN";"L1A";"";"0.72";"";"";"ROHAITI";"2338618703976730";"eo_image";"optical";"2020-11-12T16:38:27Z";"2020-11-12T16:38:27Z";"L1A PAN image acquired by PLEIADES 1B on 2020-10-15 at 15:30:40Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20201015_153040";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20201015/2338618703976730/annexes_PHR1B_P_SENSOR_20201015_153040/INDEX.HTM'}]";"[{'linkId':'5682','linkType':'Acqu_PAN_XS','productIdentifier':'2338576368185802','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5685','linkType':'Acqu_PAN_XS','productIdentifier':'2338643160059760','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5693','linkType':'Acqu_Segment','productIdentifier':'2338648482718925','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/7bc73acc-2bbf-51f2-a4de-880ae087b532/";"PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z";"PLEIADES 1B";"PHR1B";"PXS";"9.37514";"";"2020-10-15T15:30:40Z";"2020-10-15T15:30:40Z";"PAN";"L1A";"";"0.74";"";"";"ROHAITI";"2338648482718925";"eo_image";"optical";"2020-11-12T16:39:11Z";"2020-11-12T16:39:11Z";"L1A PAN image acquired by PLEIADES 1B on 2020-10-15 at 15:30:40Z";"AIRBUS DS GEO";"PHR1B_P_SENSOR_20201015_153040";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20201015/2338648482718925/annexes_PHR1B_P_SENSOR_20201015_153040/INDEX.HTM'}]";"[{'linkId':'5690','linkType':'Acqu_PAN_XS','productIdentifier':'2338576368185802','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5688','linkType':'Acqu_PAN_XS','productIdentifier':'2338643160059760','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5692','linkType':'Acqu_Segment','productIdentifier':'2338618703976730','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5735','linkType':'Non_Native_Stereo','productIdentifier':'7254780452180751','title':'PLEIADES 1B PAN L1A 2020-09-24 15:41:58Z','parameters':['B\/H=0.3104']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/8dca9335-bfde-54a0-ad4f-9e480d2c4ba9/";"PLEIADES 1B XS L1A 2020-10-15 15:30:40Z";"PLEIADES 1B";"PHR1B";"PXS";"9.37514";"";"2020-10-15T15:30:40Z";"2020-10-15T15:30:40Z";"XS";"L1A";"";"2.94";"";"";"ROHAITI";"2338643160059760";"eo_image";"optical";"2020-11-12T16:38:46Z";"2020-11-12T16:38:46Z";"L1A XS image acquired by PLEIADES 1B on 2020-10-15 at 15:30:40Z";"AIRBUS DS GEO";"PHR1B_MS_SENSOR_20201015_153040";"EULA_PLEIADES_2015_DISTRIB";"[{'name':'Product description','url':'https://www.recovery-observatory.org/map/products/20201015/2338643160059760/annexes_PHR1B_MS_SENSOR_20201015_153040/INDEX.HTM'}]";"[{'linkId':'5684','linkType':'Acqu_PAN_XS','productIdentifier':'2338618703976730','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5689','linkType':'Acqu_PAN_XS','productIdentifier':'2338648482718925','title':'PLEIADES 1B PAN L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5686','linkType':'Acqu_Segment','productIdentifier':'2338576368185802','title':'PLEIADES 1B XS L1A 2020-10-15 15:30:40Z','parameters':[]},{'linkId':'5731','linkType':'Non_Native_Stereo','productIdentifier':'7254767352530697','title':'PLEIADES 1B XS L1A 2020-09-24 15:41:58Z','parameters':['B\/H=0.3104']}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/257c9c18-1493-5d62-a133-6ebb72f2ac66/";"Zone d entrainement des mouvements de terrains";"";"";"";"";"";"2020-09-25T07:20:23Z";"2020-09-25T07:20:23Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[570301.73642675,2024505.8805845],[570301.73642675,2047887.6044484],[605684.37891405,2047887.6044484],[605684.37891405,2024505.8805845],[570301.73642675,2024505.8805845]]],'type':'Polygon'}}";"ROHAITI";"1252363492499210";"geodatabase";"area";"2020-09-25T10:49:13Z";"2020-09-25T13:51:24Z";"Travaux dans la thematique de mouvements de terrain et leurs detections automatiques  zones utilisees pour l entrainement du modele de classification Random Forest";"Recovery Observatory CNES partner : EOST";"training_areas";"CC_BY-SA_4_0";"";"[{'linkId':'5677','linkType':'Has_Created','productIdentifier':'1252364679985629','title':'Resultat final ALADIM seuil05_W7_poly','parameters':[]},{'linkId':'5676','linkType':'Has_Created','productIdentifier':'1252469365503482','title':'Resultat ImCLASS classif_per_pixel_proba_20200828_210837','parameters':[]}]";"";""
"https://www.recovery-observatory.org/drupal/fr/features/79e05950-093a-5b50-9a48-c884b01f3210/";"Resultat ImCLASS classif_per_pixel_proba_20200828_210837";"";"";"";"";"";"2020-09-25T07:20:22Z";"2020-09-25T07:20:22Z";"";"";"";"1.5";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[570821.8125,2041765.625],[570821.8125,2031616.625],[605083.3125,2031616.625],[605083.3125,2041765.625],[570821.8125,2041765.625]]],'type':'Polygon'}}";"ROHAITI";"1252469365503482";"document";"image";"2020-09-25T10:51:07Z";"2020-09-25T14:28:13Z";"Shape file des travaux dans la thematique de mouvements de terrain et leurs detections automatiques - resultat ImCLASS carte de probabilite d occurrence de glissement de terrain et fichier _open_close : carte de probabilite apres operation morphologique";"Recovery Observatory CNES partner : EOST";"results_classif_per_pixel_proba_20200828_210837";"CC_BY-SA_4_0";"";"[{'linkId':'5679','linkType':'Has_Created','productIdentifier':'1252376738924327','title':'Resultat ImCLASS classif_per_pixel_binarized_threshold_0.632_20200828_211059','parameters':[]},{'linkId':'5674','linkType':'Created_from','productIdentifier':'1252363492499210','title':'Zone d entrainement des mouvements de terrains','parameters':[]},{'linkId':'5671','linkType':'Created_from','productIdentifier':'1252362947512790','title':'Digitalisation des mouvements de terrain - interpretation','parameters':[]}]";"";""
